﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jonathan Honerbrink,Devin Hogan,UWI,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Russ Henry,Mike Derus,Devin Hogan,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Latrisha Vetaw,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Scott Vreeland,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Meg Forney,Mike Derus,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-9 P-09,Devin Hogan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Meg Forney,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Mike Derus,Meg Forney,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Meg Forney,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Bob Sullentrop,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Devin Hogan,1
MINNEAPOLIS W-9 P-09,Bob Sullentrop,Mike Derus,Charlie Casserly,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Meg Forney,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Mike Derus,1
MINNEAPOLIS W-9 P-09,Mike Derus,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-9 P-09,Jonathan Honerbrink,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Meg Forney,Mike Derus,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Meg Forney,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Bob Sullentrop,1
MINNEAPOLIS W-9 P-09,Mike Derus,Devin Hogan,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Bob Sullentrop,undervote,1
MINNEAPOLIS W-9 P-09,Bob Sullentrop,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Mike Derus,Meg Forney,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Charlie Casserly,1
MINNEAPOLIS W-9 P-09,Meg Forney,Londel French,Russ Henry,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Mike Derus,1
MINNEAPOLIS W-9 P-09,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-9 P-09,Jonathan Honerbrink,Jonathan Honerbrink,Jonathan Honerbrink,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Charlie Casserly,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Russ Henry,Londel French,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Meg Forney,Meg Forney,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Bob Sullentrop,Bob Sullentrop,Bob Sullentrop,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mike Derus,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Latrisha Vetaw,Londel French,1
MINNEAPOLIS W-9 P-09,Londel French,Russ Henry,Devin Hogan,1
MINNEAPOLIS W-9 P-09,Jonathan Honerbrink,Meg Forney,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mike Derus,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Bob Sullentrop,Jonathan Honerbrink,Charlie Casserly,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Russ Henry,Devin Hogan,Mike Derus,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Londel French,Russ Henry,Mike Derus,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Bob Sullentrop,1
MINNEAPOLIS W-9 P-09,Meg Forney,Charlie Casserly,Londel French,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Russ Henry,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Jonathan Honerbrink,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Bob Sullentrop,Charlie Casserly,1
MINNEAPOLIS W-9 P-09,Meg Forney,Devin Hogan,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Meg Forney,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Meg Forney,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,undervote,1
MINNEAPOLIS W-9 P-09,Russ Henry,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mike Derus,Londel French,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Mike Derus,Bob Sullentrop,1
MINNEAPOLIS W-9 P-09,Charlie Casserly,Bob Sullentrop,Devin Hogan,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Charlie Casserly,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Russ Henry,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Meg Forney,Russ Henry,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Londel French,Jonathan Honerbrink,1
MINNEAPOLIS W-9 P-09,Russ Henry,Londel French,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Jonathan Honerbrink,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-9 P-09,Russ Henry,Devin Hogan,Meg Forney,1
MINNEAPOLIS W-9 P-09,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Russ Henry,Londel French,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Russ Henry,1
MINNEAPOLIS W-9 P-09,UWI,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,Bob Sullentrop,Russ Henry,Mike Derus,1
MINNEAPOLIS W-9 P-09,Londel French,Mike Derus,Latrisha Vetaw,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Meg Forney,Londel French,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Russ Henry,Jonathan Honerbrink,1
MINNEAPOLIS W-9 P-09,Mike Derus,Charlie Casserly,Londel French,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Charlie Casserly,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Devin Hogan,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mike Derus,Charlie Casserly,1
MINNEAPOLIS W-9 P-09,Charlie Casserly,Charlie Casserly,Charlie Casserly,1
MINNEAPOLIS W-9 P-09,Charlie Casserly,Latrisha Vetaw,Londel French,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Russ Henry,Londel French,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Devin Hogan,Londel French,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Bob Sullentrop,Devin Hogan,overvote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Meg Forney,undervote,1
MINNEAPOLIS W-9 P-09,Latrisha Vetaw,Meg Forney,Londel French,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,Russ Henry,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Londel French,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Meg Forney,1
MINNEAPOLIS W-8 P-06,Londel French,Meg Forney,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Meg Forney,Mike Derus,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,Mike Derus,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Russ Henry,Londel French,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,Mike Derus,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Devin Hogan,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,Meg Forney,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Meg Forney,Devin Hogan,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Russ Henry,Meg Forney,Jonathan Honerbrink,1
MINNEAPOLIS W-8 P-06,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Meg Forney,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Russ Henry,Londel French,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Meg Forney,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Meg Forney,Mike Derus,Jonathan Honerbrink,1
MINNEAPOLIS W-8 P-06,Russ Henry,Mike Derus,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Mike Derus,Charlie Casserly,Bob Sullentrop,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Meg Forney,1
MINNEAPOLIS W-8 P-06,Meg Forney,Mike Derus,Russ Henry,1
MINNEAPOLIS W-8 P-06,Russ Henry,Mike Derus,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Meg Forney,Mike Derus,Charlie Casserly,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,Londel French,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,Mike Derus,1
MINNEAPOLIS W-8 P-06,Mike Derus,Meg Forney,Londel French,1
MINNEAPOLIS W-8 P-06,Russ Henry,Latrisha Vetaw,Mike Derus,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Meg Forney,1
MINNEAPOLIS W-8 P-06,Meg Forney,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Meg Forney,Mike Derus,Russ Henry,1
MINNEAPOLIS W-8 P-06,Russ Henry,Londel French,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Meg Forney,1
MINNEAPOLIS W-8 P-06,Russ Henry,Meg Forney,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Latrisha Vetaw,Londel French,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Meg Forney,Bob Sullentrop,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,Meg Forney,1
MINNEAPOLIS W-8 P-06,Russ Henry,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Londel French,Meg Forney,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Meg Forney,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Latrisha Vetaw,Londel French,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,Londel French,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,Mike Derus,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,Jonathan Honerbrink,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,Jonathan Honerbrink,1
MINNEAPOLIS W-8 P-06,Meg Forney,Londel French,Meg Forney,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Meg Forney,Mike Derus,1
MINNEAPOLIS W-8 P-06,Londel French,Jonathan Honerbrink,Mike Derus,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Meg Forney,Mike Derus,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,Devin Hogan,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,Meg Forney,1
MINNEAPOLIS W-8 P-06,Meg Forney,Devin Hogan,undervote,1
MINNEAPOLIS W-8 P-06,Mike Derus,Meg Forney,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Mike Derus,Meg Forney,Bob Sullentrop,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Mike Derus,Meg Forney,Charlie Casserly,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Mike Derus,Russ Henry,Bob Sullentrop,1
MINNEAPOLIS W-8 P-06,Londel French,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Latrisha Vetaw,Londel French,1
MINNEAPOLIS W-8 P-06,Russ Henry,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Meg Forney,Londel French,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Meg Forney,Mike Derus,1
MINNEAPOLIS W-8 P-06,Russ Henry,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-8 P-06,Russ Henry,Londel French,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,undervote,1
MINNEAPOLIS W-8 P-06,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Russ Henry,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Bob Sullentrop,Jonathan Honerbrink,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Meg Forney,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Latrisha Vetaw,Londel French,1
MINNEAPOLIS W-8 P-06,Meg Forney,Londel French,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Meg Forney,Londel French,1
MINNEAPOLIS W-8 P-06,Jonathan Honerbrink,Meg Forney,Mike Derus,1
MINNEAPOLIS W-8 P-06,Russ Henry,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Mike Derus,Russ Henry,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,Devin Hogan,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Mike Derus,undervote,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Londel French,Russ Henry,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Charlie Casserly,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Meg Forney,undervote,1
MINNEAPOLIS W-8 P-06,Russ Henry,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,Jonathan Honerbrink,Devin Hogan,Bob Sullentrop,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Russ Henry,Meg Forney,1
MINNEAPOLIS W-8 P-06,Jonathan Honerbrink,Latrisha Vetaw,Meg Forney,1
MINNEAPOLIS W-8 P-06,Londel French,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,Russ Henry,Latrisha Vetaw,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Londel French,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Russ Henry,Londel French,1
MINNEAPOLIS W-8 P-06,Jonathan Honerbrink,Mike Derus,Russ Henry,1
MINNEAPOLIS W-8 P-06,Mike Derus,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Devin Hogan,Mike Derus,Meg Forney,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Russ Henry,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,undervote,undervote,1
MINNEAPOLIS W-8 P-06,undervote,undervote,undervote,1
MINNEAPOLIS W-8 P-06,Latrisha Vetaw,Devin Hogan,Londel French,1
MINNEAPOLIS W-8 P-06,Mike Derus,undervote,undervote,1
